"Kraj","Sieć"
"Saint Kitts and Nevis","LIME (Cable & Wireless)"
"Saint Kitts and Nevis","UTS CariGlobe"
"Saint Lucia","Digicel"
"Saint Lucia","LIME (Cable & Wireless)"
"Saint Pierre and Miquelon","SPM Telecom (AMERIS)"
"Saint Vincent and Grenadines","Digicel "
"Saint Vincent and Grenadines","LIME (Cable & Wireless)"
"Samoa","Bluesky Samoa"
"Samoa","Digicel"
"San Marino","San Marino Telecom"
"Sao Tome and Principe ","CSTmovel"
"Saudi Arabia","Mobily"
"Saudi Arabia","STC (Saudi Telecom Company)"
"Saudi Arabia","Virgin Mobile KSA"
"Saudi Arabia","ZAIN"
"Senegal","Expresso Senegal "
"Senegal","Free"
"Senegal","Orange"
"Serbia","A1 Serbia"
"Serbia","Telekom Serbia"
"Serbia","Yettel Serbia (Telenor)"
"Seychelles","Airtel (Telecom Seychelles)"
"Seychelles","LIME (Cable & Wireless)"
"Sierra Leone","Africell"
"Sierra Leone","Orange"
"Singapore","Grid Communications"
"Singapore","M1 (M1 Limited)"
"Singapore","SingTel"
"Singapore","StarHub"
"Slovak Republic","4ka"
"Slovak Republic","Orange"
"Slovak Republic","Slovak Telekom (T-mobile)"
"Slovak Republic","Telefonica O2"
"Slovenia","A1 Telekom (SI.Mobil)"
"Slovenia","Mobitel (Telekom Slovenije)"
"Slovenia","T-2"
"Slovenia","Telemach (Tusmobil)"
"Solomon Islands","Eritel"
"Somalia","Golis"
"Somalia","Hormuud"
"Somalia","Nationlink"
"Somalia","Telcom Mobile"
"Somalia","Telesom"
"South Africa","8.ta (Telkom SA)"
"South Africa","Cell C"
"South Africa","MTN"
"South Africa","Vodacom"
"South Korea","KT Freetel"
"South Korea","KT Freetel"
"South Korea","LG Telecom (LG U+)"
"South Korea","SK Telecom"
"South Sudan","Gemtel"
"South Sudan","MTN South Sudan"
"South Sudan","Network of the World (Vivacell)"
"South Sudan","Zain South Sudan"
"Spain","BT Spain"
"Spain","DigiMobil"
"Spain","Euskaltel Movil"
"Spain","Fonyou Telecom"
"Spain","Hits Telecom"
"Spain","Jazztel"
"Spain","Lebara"
"Spain","Lycamobile"
"Spain","Mas Movil Ibercom"
"Spain","Mas Movil Telecom 3.0"
"Spain","Movistar"
"Spain","ONO"
"Spain","Orange"
"Spain","Pepemobile"
"Spain","R Cable"
"Spain","SCN Truphone"
"Spain","Simyo"
"Spain","TeleCable"
"Spain","Tuenti Technologies"
"Spain","Vodafone"
"Spain","Vodafone"
"Spain","Yoigo"
"Sri Lanka","Airtel"
"Sri Lanka","Dialog Axiata"
"Sri Lanka","Hutchison"
"Sri Lanka","Hutchison"
"Sri Lanka","Mobitel"
"Sudan","MTN Sudan"
"Sudan","Sudani"
"Sudan","Zain"
"Suriname","Digicel"
"Suriname","Intelsur"
"Suriname","Telesur"
"Swaziland","Swazi Mobile"
"Swaziland","Swazi MTN"
"Sweden","Hi3G Access AB (3)"
"Sweden","Lycamobile"
"Sweden","MNO - Gotalandsnatet AB"
"Sweden","Mundio Mobile"
"Sweden","Netmore"
"Sweden","other operators"
"Sweden","Tele 2 AB (Tele2Comviq)"
"Sweden","Telenabler"
"Sweden","Telenor Sverige AB"
"Sweden","Telenor Sverige AB"
"Sweden","TeliaSonera Mobile Networks AB "
"Switzerland","Lycamobile"
"Switzerland","Salt"
"Switzerland","Sunrise"
"Switzerland","Swisscom"
"Syria","MTN Syria"
"Syria","Syriatel"
"Taiwan","APTG  (Asia Pacific Telecom)"
"Taiwan","Chunghwa Telecom"
"Taiwan","Far EasTone"
"Taiwan","FarEasTone"
"Taiwan","T Star (Taiwan Star Telecom)"
"Taiwan","Taiwan Mobile "
"Tajikistan","Babilon-M"
"Tajikistan","Indigo"
"Tajikistan","MegaFone"
"Tajikistan","Tcell"
"Tajikistan","ZET-Mobile"
"Tanzania","Airtel "
"Tanzania","Halotel (Viettel Tanzania)"
"Tanzania","tiGO"
"Tanzania","Vodacom"
"Tanzania","Zantel "
"Thailand","AIS"
"Thailand","AIS"
"Thailand","AIS (GSM 1800)"
"Thailand","CAT Telecom"
"Thailand","DTAC"
"Thailand","DTAC"
"Thailand","True Move"
"Thailand","True Move"
"Timor-Leste","Telkomcel"
"Timor-Leste","Timor Telecom "
"Timor-Leste","Viettel"
"Togo","Etisalat/Moov"
"Togo","Togo Cell"
"Tonga","Digicel"
"Tonga","U-Call "
"Trinidad and Tobago","bmobile (TSTT)"
"Trinidad and Tobago","Digicel Ltd"
"Tunisia","Ooredoo (Tunisiana)"
"Tunisia","Orange"
"Tunisia","Tunicell"
"Turkey","Avea"
"Turkey","Avea"
"Turkey","Turkcell"
"Turkey","Vodafone"
"Turkmenistan","MTS (BCTI)"
"Turkmenistan","TM CELL (Altyn Asyr)"
"Turks and Caicos Islands","Digicel"
"Turks and Caicos Islands","Islandcom Telecommunications"
"Turks and Caicos Islands","LIME (Cable & Wireless)"
"Uganda","Airtel"
"Uganda","MTN"
"Uganda","Orange"
"Uganda","Smart Telecom (Suretelcom)"
"Uganda","Uganda Telecom"
"Uganda","Vodafone"
"Ukraine","3Mob (Ukrtelecom) (UMTS 2100)"
"Ukraine","Intertelecom (CDMA)"
"Ukraine","Kyivstar"
"Ukraine","life:) (Astelit)"
"Ukraine","PEOPLEnet (CDMA 800)"
"Ukraine","Phoenix"
"Ukraine","Vodafone"
"United Arab Emirates","Du"
"United Arab Emirates","ETISALAT"
"United Kingdom","Airtel Limited (Jersey & Guernsey)"
"United Kingdom","British Telecom"
"United Kingdom","BT - Everything Everywhere Limited"
"United Kingdom","Cable & Wireless UK"
"United Kingdom","Cloud9 (Isle of Man)"
"United Kingdom","FleXtel Limited"
"United Kingdom","HSL (Hay Systems Ltd)"
"United Kingdom","Hutchison 3G"
"United Kingdom","Jersey Telecom (Jersey)"
"United Kingdom","Lycamobile UK"
"United Kingdom","Manx Telecom (Isle of Man)"
"United Kingdom","O2"
"United Kingdom","Orange "
"United Kingdom","Sky UK Limited"
"United Kingdom","Stour Marine Limited"
"United Kingdom","Sure Mobile (Isle of Man,Guernsey & Jersey)"
"United Kingdom","TalkTalk Communications Limited"
"United Kingdom","TeleWare (PMN)"
"United Kingdom","Vectone Mobile (Mundio Mobile)"
"United Kingdom","Vodafone"
"United States of America (USA)","ACS Wireless (Alaska Communications Systems)"
"United States of America (USA)","ASTAC Wireless"
"United States of America (USA)","AT&T Mobility"
"United States of America (USA)","AT&T Mobility"
"United States of America (USA)","bandwidth.com"
"United States of America (USA)","Bug Tussel Wireless"
"United States of America (USA)","C Spire Wireless"
"United States of America (USA)","CableVision"
"United States of America (USA)","Carolina West Wireless"
"United States of America (USA)","CellCom"
"United States of America (USA)","Cellular One"
"United States of America (USA)","Cellular One of NE Arizona"
"United States of America (USA)","Cellular One of NE Arizona"
"United States of America (USA)","Chat Mobility"
"United States of America (USA)","Choice Wireless"
"United States of America (USA)","Cincinnati Bell Wireless"
"United States of America (USA)","Cleartalk (Flat Wireless)"
"United States of America (USA)","Consolidated Telcom"
"United States of America (USA)","Cross Wireless"
"United States of America (USA)","DTC Wireless"
"United States of America (USA)","Epic Touch"
"United States of America (USA)","Five Star Wireless"
"United States of America (USA)","Globalstar USA"
"United States of America (USA)","Iconnect"
"United States of America (USA)","Illinois Valley Cellular"
"United States of America (USA)","Illinois Valley Cellular"
"United States of America (USA)","Indigo Wireless"
"United States of America (USA)","Iowa Wireless"
"United States of America (USA)","IT&E Wireless (also Guam)"
"United States of America (USA)","Limitless Mobile"
"United States of America (USA)","Mid-Tex Cellular"
"United States of America (USA)","MTA Wireless"
"United States of America (USA)","Nex-Tech Wireless"
"United States of America (USA)","nTelos (VA PCS Alliance)"
"United States of America (USA)","Oklahoma Western Telephone"
"United States of America (USA)","Pine Telephone"
"United States of America (USA)","Pinpoint Wireless"
"United States of America (USA)","Pioneer Telephone Coop."
"United States of America (USA)","Plateau Wireless"
"United States of America (USA)","PTCI"
"United States of America (USA)","Southern LINC"
"United States of America (USA)","Sprint"
"United States of America (USA)","SRT Wireless"
"United States of America (USA)","T-Mobile"
"United States of America (USA)","T-Mobile US - Metro PCS (CDMA)"
"United States of America (USA)","Thumb Cellular"
"United States of America (USA)","Union Telephone Company"
"United States of America (USA)","United Wireless Communications"
"United States of America (USA)","US Cellular"
"United States of America (USA)","USA - Landline and Other Carriers"
"United States of America (USA)","Verizon Wireless"
"United States of America (USA)","Viaero Wireless"
"United States of America (USA)","West Central Cellular"
"United States of America (USA)","Worldcall Interconnect"
"Uruguay","Antel"
"Uruguay","Claro"
"Uruguay","Movistar"
"Uzbekistan","Beeline (Unitel LLC)"
"Uzbekistan","Rubicon (Perfectum Mobile) (CDMA)"
"Uzbekistan","Ucell"
"Uzbekistan","UMS (MTS)"
"Uzbekistan","UzMobile (GSM)"
"Vanuatu","Digicel"
"Vanuatu","SMILE"
"Venezuela","Digitel GSM"
"Venezuela","Movilnet"
"Venezuela","Movistar"
"Vietnam","GTEL Mobile"
"Vietnam","MobiFone"
"Vietnam","Vietnamobile (Hanoi Telecom)"
"Vietnam","Viettel Mobile"
"Vietnam","VINAPHONE"
"Wallis & Futuna Islands","Manuia"
"Yemen","HiTS-UNITEL"
"Yemen","MNT (Spacetel - Yemen)"
"Yemen","SabaFon"
"Yemen","Yemen Mobile (CDMA)"
"Zambia","Airtel"
"Zambia","MTN"
"Zambia","ZAMTEL"
"Zimbabwe","Econet"
"Zimbabwe","Net*One"
"Zimbabwe","Telecel"
